"Id","Title","Start Modality","Start","End Modality","End","Description","Web Page","Media","Media Caption","Media Credit","Media Source","Media Terms of Use","Media License","Tags","Place","Location","Source","Source URL"
"2783","24 images","en","1979-02","","","Premier numéro de cette revue consacrée au cinéma.","https://chronomontreal.uqam.ca/chronologie/2783-24-images","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Loisirs, sports et divertissements","","","",""
"3351","Caserne de pompiers de LaSalle","le","1979-02-06","","","Construction, avenue Dollard, de cet immeuble qui devient la caserne 65 en 2002.","https://chronomontreal.uqam.ca/chronologie/3351-caserne-de-pompiers-de-lasalle","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Services publics","","","",""
"3726","Entente de développement culturel","le","1979-03-16","","","La Ville de Montréal et le ministère de la Culture signent une entente pour la sauvegarde du patrimoine du Vieux-Montréal. Le partenariat s’étend par la suite au reste de la ville.","https://chronomontreal.uqam.ca/chronologie/3726-entente-de-developpement-culturel","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Espace, Institutions et gestion","","","",""
"3181","Grand Prix du livre de Montréal 1979","le","1979-04-05","","","Remise du prix à Pierre Vadeboncoeur pour son essai Les Deux Royaumes, paru en 1978 chez L’Hexagone.","https://chronomontreal.uqam.ca/chronologie/3181-grand-prix-du-livre-de-montreal-1979","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire, Sciences, sciences sociales et histoire","","","",""
"2633","Le Berdache","en","1979-06","","","Première parution de ce mensuel gai, publié par l’Association pour les droits des gai(e)s du Québec.","https://chronomontreal.uqam.ca/chronologie/2633-le-berdache","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Culture, Médias, Genre","","","",""
"1994","Musée des arts décoratifs","le","1979-06-14","","","Inauguration de cet établissement situé au château Dufresne. Il ferme ses portes en 1997 et sa collection est intégrée à celle du Musée des Beaux-Arts de Montréal.","https://chronomontreal.uqam.ca/chronologie/1994-musee-des-arts-decoratifs","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Beaux-Arts","","","",""
"2634","Premier défilé de la fierté gaie","le","1979-06-16","","","Cet événement inaugure la Semaine internationale des gais, la Gairilla, Le défilé deviendra un événement annuel.","https://chronomontreal.uqam.ca/chronologie/2634-premier-defile-de-la-fierte-gaie","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Genre","","","",""
"1620","Commission d'initiative et de développement économiques de Montréal (CIDEM)","le","1979-06-18","","","Création de cet organisme municipal dont le mandat est le développement des entreprises et du tourisme.","https://chronomontreal.uqam.ca/chronologie/1620-commission-d-initiative-et-de-developpement-economiques-de-montreal-cidem","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"1857","Banque Nationale du Canada","le","1979-06-29","","","Annonce de la création de cette banque, née de la fusion de la Banque Canadienne Nationale et de la Banque Provinciale du Canada.","https://chronomontreal.uqam.ca/chronologie/1857-banque-nationale-du-canada","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Finance","","","",""
"2782","Spirale","en","1979-09","","","Premier numéro de cette revue trimestrielle consacrée à l’art, l’histoire et la littérature.","https://chronomontreal.uqam.ca/chronologie/2782-spirale","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Beaux-Arts, Arts d'interprétation, Littérature et vie littéraire, Sciences, sciences sociales et histoire","","","",""
"1995","Centre commémoratif de l’Holocauste à Montréal","le","1979-09-09","","","Ouverture de centre d’interprétation fondé par un groupe de survivants de l’Holocauste.","https://chronomontreal.uqam.ca/chronologie/1995-centre-commemoratif-de-lholocauste-a-montreal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Sciences, sciences sociales et histoire","","","",""
"3352","Troisième caserne de pompiers de Saint-Laurent","le","1979-10-10","","","Inauguration, boulevard Poirier, de cet immeuble qui devient la caserne 72 en 2002.","https://chronomontreal.uqam.ca/chronologie/3352-troisieme-caserne-de-pompiers-de-saint-laurent","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Services publics","","","",""
"619","Service des activités culturelles","le","1979-10-30","","","Ce service est issu de celui des Sports et loisirs. Sa création témoigne de l’investissement grandissant de la Ville dans le secteur culturel.","https://chronomontreal.uqam.ca/chronologie/619-service-des-activites-culturelles","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"2366","Carbone 14","en","1980","","","Fondation de cette compagnie de théâtre d’avant-garde.","https://chronomontreal.uqam.ca/chronologie/2366-carbone-14","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Arts d'interprétation, Littérature et vie littéraire","","","",""
"2624","Gai Écoute","en","1980","","","Mise en service de cette ligne téléphonique à l'intention des gais et lesbiennes. En 2017, elle prend le nom d'Interligne.","https://chronomontreal.uqam.ca/chronologie/2624-gai-ecoute","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Santé, Services sociaux, Genre","","","",""
"3354","Caserne de pompiers de Roxboro","en","1980","","","Construction, rue Centre Commercial, de cet immeuble qui devient la caserne 58 en 2002.","https://chronomontreal.uqam.ca/chronologie/3354-caserne-de-pompiers-de-roxboro","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Services publics","","","",""
"3592","Thérèse et Pierrette à l'école des Saints-Anges","en","1980","","","Publication de ce roman de Michel Tremblay aux Éditions Leméac. Il constitue le deuxième volet de la série intitulée les Chroniques du Plateau Mont-Royal publiées entre 1978 et 1997. Il se mérite le Prix Jean-Hamelin et le prix France-Québec l’année suivante.","https://chronomontreal.uqam.ca/chronologie/3592-therese-et-pierrette-a-l-ecole-des-saints-anges","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3605","Travesties-Kamikaze","en","1980","","","Publication de ce roman de Josée Yvon aux Éditions Les Herbes rouges.","https://chronomontreal.uqam.ca/chronologie/3605-travesties-kamikaze","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3802","Joshua Then and Now","en","1980","","","Publication de ce roman de Mordecai Richler aux Éditions McClelland and Stewart. Il se mérite le prix du gouverneur général l’année suivante. Le réalisateur Ted Kotcheff en tire un long métrage en 1985. Les éditions du Boréal en publie une version française, Joshua, en 2015.","https://chronomontreal.uqam.ca/chronologie/3802-joshua-then-and-now","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3820","Amantes","en","1980","","","Publication de ce recueil de poésie de Nicole Brossard aux éditions Quinze.","https://chronomontreal.uqam.ca/chronologie/3820-amantes","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"1558","Parc Pie-XII","en","1980-01","","","Désignation du parc situé dans Saint-Léonard.  Il comprend un site cavernicole.  Le nom rappelle le pape Pie XII (1876-1958).","https://chronomontreal.uqam.ca/chronologie/1558-parc-pie-xii","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Espace, Aménagement et urbanisme","","","",""
"4197","Bibliothèque Langelier","le","1980-01-29","","","Inauguration de cette succursale de la Bibliothèque municipale, rue Sherbrooke est.","https://chronomontreal.uqam.ca/chronologie/4197-bibliotheque-langelier","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Culture, Services publics, Bibliothèques","","","",""
"4039","Pierre Elliott Trudeau redevient premier ministre du Canada","le","1980-03-03","","","Premier ministre du 20 avril 1968 au 22 mai 1979, Pierre Elliott Trudeau (1919-2000), chef du Parti libéral, redevient premier ministre du Canada. Il reste en fonction jusqu’au 30 juin 1984.","https://chronomontreal.uqam.ca/chronologie/4039-pierre-elliott-trudeau-redevient-premier-ministre-du-canada","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Premier ministre","","","",""
"2068","Six-Jours de Montréal","le","1980-03-11","","","La dernière édition de la course internationale de cyclisme à relais présentée à Montréal, prend fin, au Vélodrome, devant une foule de 6 000 spectateurs.","https://chronomontreal.uqam.ca/chronologie/2068-six-jours-de-montreal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Loisirs, sports et divertissements","","","",""
"2602","Transport adapté","le","1980-04-01","","","La CTCUM assume désormais le transport des personnes handicapées en privilégiant l’utilisation de véhicules dédiés.","https://chronomontreal.uqam.ca/chronologie/2602-transport-adapte","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Transport et communications, Services, Services publics","","","",""
"1978","Rassemblement des «Yvettes»","le","1980-04-07","","","Des milliers de femmes opposées à la souveraineté-association se rassemblent au Forum de Montréal sous la bannière des «Yvettes».","https://chronomontreal.uqam.ca/chronologie/1978-rassemblement-des-yvettes","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Politique, Sociabilité, Institutions et gestion, Genre","","","",""
"3182","Grand Prix du livre de Montréal 1980","le","1980-04-10","","","Remise du prix à Roch Carrier pour son recueil de contes Les Enfants du bonhomme dans la lune, paru en 1979 chez Stanké.","https://chronomontreal.uqam.ca/chronologie/3182-grand-prix-du-livre-de-montreal-1980","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3594","L’impromptu d’Outremont","le","1980-04-11","","","Première représentation de cette pièce de Michel Tremblay au Théâtre du Nouveau Monde. Elle paraît aux Éditions Leméac la même année.","https://chronomontreal.uqam.ca/chronologie/3594-limpromptu-doutremont","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"2356","Rassemblement féminin pour le Oui","le","1980-04-26","","","Pendant la campagne référendaire, des milliers de femmes se réunissent à l’appel de Lise Payette (née en 1931) pour appuyer la souveraineté-association.","https://chronomontreal.uqam.ca/chronologie/2356-rassemblement-feminin-pour-le-oui","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Politique, Genre","","","",""
"2603","Prolongement de la ligne orange","le","1980-04-28","","","Inauguration des stations de métro Lucien-L’Allier, Georges-Vanier et Place Saint-Henri.","https://chronomontreal.uqam.ca/chronologie/2603-prolongement-de-la-ligne-orange","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Transport et communications, Services, Services publics","","","",""
"2087","Floralies internationales","le","1980-05-17","","","Début de cette exposition horticole présentée au Vélodrome et à l’Île Notre-Dame.","https://chronomontreal.uqam.ca/chronologie/2087-floralies-internationales","https://ville.montreal.qc.ca/memoiresdesmontrealais/sites/ville.montreal.qc.ca.memoiresdesmontrealais/files/styles/chm-blog-non-contraint-modal/public/603.jpg?itok=KEdj81A0","Floralies internationales, VM94,42,SY,SS7,F15,p005","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Loisirs, sports et divertissements","","","",""
"2088","Festival international de jazz de Montréal","le","1980-07-03","","","Ouverture de la première édition de ce festival annuel","https://chronomontreal.uqam.ca/chronologie/2088-festival-international-de-jazz-de-montreal","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Arts d'interprétation","","","",""
"1943","Reconnaissance des partis municipaux","le","1980-12-19","","","La Loi électorale du Québec dicte désormais les règles à suivre pour les partis politiques municipaux.","https://chronomontreal.uqam.ca/chronologie/1943-reconnaissance-des-partis-municipaux","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"3040","Paroisse Sainte-Thérèse-d’Avila","en","1981","","","Érection par Mgr Grégoire de cette paroisse catholique espagnole dans la Petite-Patrie.","https://chronomontreal.uqam.ca/chronologie/3040-paroisse-sainte-therese-davila","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Groupes ethniques et linguistiques, Religions et églises","","","",""
"3438","Le Matou","en","1981","","","Parution de ce roman d’Yves Beauchemin chez Québec/Amérique. Le réalisateur Jean Beaudin en tire un long métrage en 1985.","https://chronomontreal.uqam.ca/chronologie/3438-le-matou","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3505","Home Truths","en","1981","","","Parution de ce recueil de nouvelles de Mavis Gallant chez Mcmillan of Canada. Il se mérite le Prix du Gouverneur général en 1981.","https://chronomontreal.uqam.ca/chronologie/3505-home-truths","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3510","Les Têtes à Papineau","en","1981","","","Parution de ce roman de Jacques Godbout aux Éditions du Seuil.","https://chronomontreal.uqam.ca/chronologie/3510-les-tetes-a-papineau","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3555","Les Compagnons de l’horloge pointeuse","en","1981","","","Publication de ce recueil de nouvelles de Marilú Mallet chez Québec Amérique.","https://chronomontreal.uqam.ca/chronologie/3555-les-compagnons-de-lhorloge-pointeuse","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3876","George-Étienne Cartier: Montreal Bourgeois","en","1981","","","Publication de cet ouvrage historique de Brian Young aux McGill-Queen's University Press. Il paraît l’année suivante en français chez Boréal.","https://chronomontreal.uqam.ca/chronologie/3876-george-etienne-cartier-montreal-bourgeois","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Sciences, sciences sociales et histoire","","","",""
"2069","Premier match du Manic","le","1981-04-11","","","La nouvelle équipe de soccer montréalaise dispute son premier match dans la Ligue nord-américaine de soccer contre les Diplomates, à Washington. Elle joue son premier match à domicile, au stade Olympique, le 18 avril, contre le Blizzard de Toronto.","https://chronomontreal.uqam.ca/chronologie/2069-premier-match-du-manic","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Loisirs, sports et divertissements","","","",""
"3183","Grand Prix du livre de Montréal 1981","le","1981-04-30","","","Remise du prix à Jean-Claude Laserre pour son essai Le Saint-Laurent : grande porte de l'Amérique, paru en 1980 chez Hurtubise HMH.","https://chronomontreal.uqam.ca/chronologie/3183-grand-prix-du-livre-de-montreal-1981","","","","Archives de Montréal","","Creative Commons by-nc-sa","Espace, Culture, Littérature et vie littéraire, Sciences, sciences sociales et histoire, Environnement","","","",""
"2508","Population en 1981","le","1981-06-03","","","Au recensement, la région métropolitaine de Montréal compte 2 828 349 habitants, dont 1 760 122 dans l’île et 980 354 dans la ville elle-même.","https://chronomontreal.uqam.ca/chronologie/2508-population-en-1981","","","","Archives de Montréal","","Creative Commons by-nc-sa","Population, Mouvements migratoires","","","",""
"2566","Société de développement industriel de Montréal","le","1981-07-07","","","Création de cette société paramunicipale vouée à favoriser et planifier le développement industriel de Montréal.","https://chronomontreal.uqam.ca/chronologie/2566-societe-de-developpement-industriel-de-montreal","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Services, Institutions et gestion","","","",""
"919","Société immobilière du patrimoine architectural de Montréal (SIMPA)","le","1981-08-21","","","Création de cette société paramunicipale dont le mandat est de promouvoir le développement résidentiel, commercial et touristique de l'arrondissement historique du Vieux-Montréal et la sauvegarde des bâtiments d'intérêt historique.","https://chronomontreal.uqam.ca/chronologie/919-societe-immobiliere-du-patrimoine-architectural-de-montreal-simpa","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Économie, Politique, Espace, Culture, Construction et propriété foncière, Institutions et gestion, Architecture, Sciences, sciences sociales et histoire","","","",""
"3320","Paragraph","le","1981-09-03","","","Incorporation de cette librairie anglophone située avenue McGill College.","https://chronomontreal.uqam.ca/chronologie/3320-paragraph","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Culture, Groupes ethniques et linguistiques, Littérature et vie littéraire","","","",""
"1728","Gare Vendôme","le","1981-09-07","","","Mise en service de cette gare de la Société de transport de la Communauté urbaine de Montréal (STCUM) à Notre-Dame-de-Grâce.","https://chronomontreal.uqam.ca/chronologie/1728-gare-vendome","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Économie, Transport et communications","","","",""
"2604","Autre prolongement de la ligne orange","le","1981-09-09","","","Inauguration des stations de métro Vendôme, Villa-Maria et Snowdon.","https://chronomontreal.uqam.ca/chronologie/2604-autre-prolongement-de-la-ligne-orange","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Politique, Transport et communications, Services, Services publics","","","",""
"2089","Festival international du film sur l'art","le","1981-10-08","","","Ouverture, à la Bibliothèque nationale du Québec, de la première édition de cette manifestation annuelle.","https://chronomontreal.uqam.ca/chronologie/2089-festival-international-du-film-sur-l-art","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Arts d'interprétation","","","",""
"4198","Première Maison de la culture","le","1981-10-20","","","L’administration municipale inaugure la maison de la culture Maisonneuve, dotée également une bibliothèque, qui est aménagée dans hôtel de ville de Maisonneuve, angle Pie-IX et Ontario. En 2005, elle déménage dans l’ancienne caserne 45, rues Ontario et Desjardins, mais la bibliothèque demeure sur place.","https://chronomontreal.uqam.ca/chronologie/4198-premiere-maison-de-la-culture","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Culture, Services publics, Bibliothèques","","","",""
"3929","Les Anciennes Odeurs","le","1981-11-04","","","Première représentation de cette pièce de Michel Tremblay au Théâtre de Quat’Sous. Le texte paraît la même année chez Leméac.","https://chronomontreal.uqam.ca/chronologie/3929-les-anciennes-odeurs","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Arts d'interprétation, Littérature et vie littéraire","","","",""
"3353","Caserne de pompiers de Kirkland","le","1981-11-17","","","Aménagement, boulevard Saint-Charles, de cet immeuble dans une ancienne station-service et qui devient la caserne 54 en 2002.","https://chronomontreal.uqam.ca/chronologie/3353-caserne-de-pompiers-de-kirkland","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Services publics","","","",""
"4199","Bibliothèque de Pointe-aux-Trembles","le","1981-11-27","","","Inauguration de cette bibliothèque municipale dans l’aréna Rodrigue-Gilbert, boulevard du Tricentenaire. En 1999, elle emménage dans l’immeuble de la Maison de la culture.","https://chronomontreal.uqam.ca/chronologie/4199-bibliotheque-de-pointe-aux-trembles","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Culture, Services publics, Bibliothèques","","","",""
"3041","Paroisse Notre-Dame-d’Haïti","en","1982","","","Érection à Montréal-Nord de cette paroisse catholique haïtienne par Mgr Grégoire.","https://chronomontreal.uqam.ca/chronologie/3041-paroisse-notre-dame-dhaiti","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Groupes ethniques et linguistiques, Religions et églises","","","",""
"3042","Paroisse Marie-Auxiliatrice","en","1982","","","Érection à Rivière-des-Prairies de cette paroisse catholique italienne par Mgr Grégoire.","https://chronomontreal.uqam.ca/chronologie/3042-paroisse-marie-auxiliatrice","","","","Archives de Montréal","","Creative Commons by-nc-sa","Société, Groupes ethniques et linguistiques, Religions et églises","","","",""
"3355","Caserne de pompiers de Beaconsfield","en","1982","","","Construction, chemin Beaurepaire, de cet immeuble qui devient la caserne 53 en 2002.","https://chronomontreal.uqam.ca/chronologie/3355-caserne-de-pompiers-de-beaconsfield","","","","Archives de Montréal","","Creative Commons by-nc-sa","Politique, Services publics","","","",""
"3501","Les rockeurs sanctifiés","en","1982","","","Parution de ce recueil de poésie de Lucien Francoeur aux Éditions de l’Hexagone. Il se mérite le Prix Émile-Nelligan l’année suivante.","https://chronomontreal.uqam.ca/chronologie/3501-les-rockeurs-sanctifies","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3572","Autoportraits","en","1982","","","Publication de ce recueil de poésies de Marie Uguay aux Éditions du Noroît.","https://chronomontreal.uqam.ca/chronologie/3572-autoportraits","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3885","La Duchesse et le Roturier","en","1982","","","Publication de ce roman de Michel Tremblay aux Éditions Leméac. Il constitue le troisième volet de la série les Chroniques du Plateau Mont-Royal, paru entre 1978 et 1997. Il se mérite le Prix Paris-Québec en 1984.","https://chronomontreal.uqam.ca/chronologie/3885-la-duchesse-et-le-roturier","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"891","Société de développement de Montréal (SODÉMONT)","le","1982-02-05","","","Création de la Société dont le mandat est d'acquérir et d'administrer des immeubles résidentiels, industriels ou commerciaux sur le territoire de la Ville.","https://chronomontreal.uqam.ca/chronologie/891-societe-de-developpement-de-montreal-sodemont","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Économie, Politique, Construction et propriété foncière, Services publics","","","",""
"2559","Centre Sheraton","le","1982-03-16","","","Ouverture de cet hôtel, boulevard Dorchester Ouest (devenu René-Lévesque).","https://chronomontreal.uqam.ca/chronologie/2559-centre-sheraton","","","","Archives de Montréal","","Creative Commons by-nc-sa","Économie, Services","","","",""
"3184","Grand Prix du livre de Montréal 1982","le","1982-04-27","","","Remise du prix à Yves Beauchemin pour son roman Le Matou, paru en 1981 chez Québec/Amérique.","https://chronomontreal.uqam.ca/chronologie/3184-grand-prix-du-livre-de-montreal-1982","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"2321","Concordes de Montréal","le","1982-06-10","","","Premier match de cette nouvelle équipe de football professionnel, née de la dissolution des Alouettes par la Ligue canadienne de football.  À la saison 1986, l’équipe redevient les Alouettes, mais cesse ses activités l’année suivante.","https://chronomontreal.uqam.ca/chronologie/2321-concordes-de-montreal","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Loisirs, sports et divertissements","","","",""
"590","Maison de la Culture Marie-Uguay","le","1982-06-15","","","Inauguration de cet établissement culturel logé dans un ancien poste de police (1960), rue Monk.","https://chronomontreal.uqam.ca/chronologie/590-maison-de-la-culture-marie-uguay","https://archivesdemontreal.ica-atom.org/uploads/r/ville-de-montreal-section-des-archives/3/9/e/39e8ab9ca23b9eeb8f02dd7c7f5c01c274b34b8aea4382afde86ad4cdf884f21/VM94-Ad191-004.jpg","Maison de la culture Marie-Uguay, 14 mai 1982, VM94-Ad191-004","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Espace, Culture, Services publics, Architecture, Bibliothèques, Loisirs, sports et divertissements","","","",""
"179","Annexion de Pointe-aux-Trembles","le","1982-07-17","","","Cette ville de banlieue est annexée à Montréal.","https://chronomontreal.uqam.ca/chronologie/179-annexion-de-pointe-aux-trembles","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Institutions et gestion","","","",""
"2784","Ciné-Bulles","en","1982-08","","","Premier numéro de cette revue trimestrielle fondée par l’Association des cinémas parallèles du Québec.","https://chronomontreal.uqam.ca/chronologie/2784-cine-bulles","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Loisirs, sports et divertissements","","","",""
"3322","Zone libre","le","1982-08-12","","","Création de cette librairie rue Sainte-Catherine Est.","https://chronomontreal.uqam.ca/chronologie/3322-zone-libre","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"884","Place du Frère-André","le","1982-09-21","","","Désignation de la place située à l’angle du boulevard René-Lévesque et de la Côte du Beaver Hall.  Elle honore la mémoire de Saint Frère André (1845-1937).","https://chronomontreal.uqam.ca/chronologie/884-place-du-frere-andre","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Espace, Aménagement et urbanisme","","","",""
"2101","Rendez-vous du cinéma québécois","le","1982-09-29","","","Ouverture, à la Cinémathèque québécoise, de la première édition de ce festival.","https://chronomontreal.uqam.ca/chronologie/2101-rendez-vous-du-cinema-quebecois","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Culture, Arts d'interprétation","","","",""
"1979","Première sainte canadienne","le","1982-10-31","","","Marguerite Bourgeoys (1620-1700), fondatrice de la Congrégation Notre-Dame, est canonisée à Rome par le pape Jean-Paul II.","https://chronomontreal.uqam.ca/chronologie/1979-premiere-sainte-canadienne","","","","Archives de la Ville de Montréal","","Creative Commons by-nc-sa","Société, Religions et églises, Éducation, Genre","","","",""
"270","Élections municipales de 1982","le","1982-11-14","","","Le maire Jean Drapeau (1916-1999) est réélu et le Parti civique remporte la majorité des 57 postes de conseillers.  Le taux de participation est de 52 %.","https://chronomontreal.uqam.ca/chronologie/270-elections-municipales-de-1982","","","","Archives de la Ville de Montréal","Tous les documents d’archives numérisés contenus dans notre catalogue sont mis à disposition selon les termes de la Licence Creative Commons Attribution - Pas d’Utilisation Commerciale - Partage dans les Mêmes Conditions 2.5 Canada. Vous devez obligatoirement citer la source de ces documents (Archives de la Ville de Montréal. Cote du document), ne pas les utiliser à des fins commerciales et partager sous les mêmes conditions.","Creative Commons by-nc-sa","Politique, Vie politique et personnel, Élections","","","",""
"2367","Orchestre de chambre I Musici de Montréal","en","1983","","","Fondation de cet ensemble musical par Yuli Turovsky (1939-2013).","https://chronomontreal.uqam.ca/chronologie/2367-orchestre-de-chambre-i-musici-de-montreal","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Arts d'interprétation","","","",""
"3444","Une certaine fin de siècle","en","1983","","","Parution du premier volume de ce recueil de poésie de Claude Beausoleil aux Éditions du Noroît. Le deuxième volume paraîtra en 1991.","https://chronomontreal.uqam.ca/chronologie/3444-une-certaine-fin-de-siecle","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
"3452","Ma vie, ma folie","en","1983","","","Publication de ce roman de Julien Bigras aux éditions Boréal Express.","https://chronomontreal.uqam.ca/chronologie/3452-ma-vie-ma-folie","","","","Archives de Montréal","","Creative Commons by-nc-sa","Culture, Littérature et vie littéraire","","","",""
